"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio di previsione 2024-2026 e allegati";"9.81 MB";"04/04/2024";"04/04/2024"
"D.U.P.  2024-2026";"1.59 MB";"04/04/2024";"04/04/2024"
"Rendiconto di gestione 2022";"7.07 MB";"24/10/2023";"24/10/2023"
"Bilancio di previsione 2023";"6.39 MB";"19/05/2023";"19/05/2023"
"Dati relativi alle entrate del bilancio consuntivo in formato tabellare aperto 2019";"3.3 KB";"27/05/2021";"19/05/2023"
"Dati relativi alle spese del bilancio consuntivo in formato tabellare aperto 2019";"26.56 KB";"27/05/2021";"19/05/2023"
"Dati relativi alle spese del bilancio preventivo in formato tabellare aperto 2023";"25.35 KB";"27/05/2021";"19/05/2023"
"Dati relativi alle spese del bilancio preventivo in formato tabellare aperto 2022";"25.36 KB";"27/05/2021";"19/05/2023"
"Dati relativi alle spese del bilancio preventivo in formato tabellare aperto 2021";"26.08 KB";"27/05/2021";"19/05/2023"
"Dati relativi alle entrate del bilancio preventivo in formato tabellare aperto 2023";"3.17 KB";"27/05/2021";"19/05/2023"
"Dati relativi alle entrate del bilancio preventivo in formato tabellare aperto 2022";"3.17 KB";"27/05/2021";"19/05/2023"
"Dati relativi alle entrate del bilancio preventivo in formato tabellare aperto 2021";"2.95 KB";"27/05/2021";"19/05/2023"
"Rendiconto di gestione 2021";"7.83 MB";"09/09/2022";"09/09/2022"
"Bilancio di previsione 2022";"4.85 MB";"08/06/2022";"08/06/2022"
"Rendiconto di gestione 2020";"9.12 MB";"12/08/2021";"12/08/2021"
"Bilancio di previsione 2021";"16.64 MB";"20/04/2021";"20/04/2021"
"Rendiconto di gestione 2019";"6.22 MB";"09/09/2020";"09/09/2020"
"Bilancio di previsione 2020";"25.61 MB";"17/03/2020";"17/03/2020"
"Rendiconto di gestione 2018";"16.39 MB";"19/07/2019";"19/07/2019"
"Bilancio di previsione 2019";"11.92 MB";"20/03/2019";"20/03/2019"
