"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Deliberazione del Consiglio Comunale";"139.32 KB";"28/03/2019";"13/06/2023"
"scheda riepilogativa";"14.62 KB";"19/05/2015";"13/06/2023"
"scheda 18";"14.19 KB";"19/05/2015";"13/06/2023"
"scheda 17";"25.29 KB";"19/05/2015";"13/06/2023"
"scheda 16";"76.96 KB";"19/05/2015";"13/06/2023"
"scheda 15";"63.71 KB";"19/05/2015";"13/06/2023"
"scheda 14";"70.47 KB";"19/05/2015";"13/06/2023"
"scheda 13";"48.19 KB";"19/05/2015";"13/06/2023"
"scheda 12";"24.95 KB";"19/05/2015";"13/06/2023"
"scheda 11";"17.39 KB";"19/05/2015";"13/06/2023"
"scheda 10";"24.75 KB";"19/05/2015";"13/06/2023"
"scheda 9";"34.37 KB";"19/05/2015";"13/06/2023"
"scheda 8";"19.58 KB";"19/05/2015";"13/06/2023"
"scheda 7";"12.49 KB";"19/05/2015";"13/06/2023"
"scheda 6";"43.69 KB";"19/05/2015";"13/06/2023"
"scheda 5";"35.23 KB";"19/05/2015";"13/06/2023"
"scheda 4";"79.1 KB";"19/05/2015";"13/06/2023"
"scheda 3";"84.62 KB";"19/05/2015";"13/06/2023"
"scheda 2";"8.5 KB";"19/05/2015";"13/06/2023"
"scheda 1";"36.79 KB";"19/05/2015";"13/06/2023"
"Norme tecniche";"118.01 KB";"19/05/2015";"13/06/2023"
"tav. 62";"3.6 MB";"19/05/2015";"13/06/2023"
"tav. 61";"3.12 MB";"19/05/2015";"13/06/2023"
"tav. 60";"6.69 MB";"19/05/2015";"13/06/2023"
"tav. 59";"0.65 MB";"19/05/2015";"13/06/2023"
"tav. 58";"0.77 MB";"19/05/2015";"13/06/2023"
"tav. 57";"2 MB";"19/05/2015";"13/06/2023"
"tav. 56";"2.19 MB";"19/05/2015";"13/06/2023"
"tav. 55";"2.16 MB";"19/05/2015";"13/06/2023"
"tav. 54";"1.51 MB";"19/05/2015";"13/06/2023"
"tav. 53";"0.66 MB";"19/05/2015";"13/06/2023"
"tav. 52";"0.55 MB";"19/05/2015";"13/06/2023"
"tav. 51";"0.97 MB";"19/05/2015";"13/06/2023"
"tav. 50";"1.2 MB";"19/05/2015";"13/06/2023"
"tav. 49";"1.07 MB";"19/05/2015";"13/06/2023"
"tav. 48";"0.59 MB";"19/05/2015";"13/06/2023"
"tav. 47";"1.33 MB";"19/05/2015";"13/06/2023"
"tav. 46";"1.14 MB";"19/05/2015";"13/06/2023"
"tav. 45";"1.44 MB";"19/05/2015";"13/06/2023"
"tav. 44";"1.58 MB";"19/05/2015";"13/06/2023"
"tav. 43";"0.54 MB";"19/05/2015";"13/06/2023"
"tav. 42";"0.56 MB";"19/05/2015";"13/06/2023"
"tav. 41";"0.86 MB";"19/05/2015";"13/06/2023"
"tav. 40";"0.9 MB";"18/05/2015";"13/06/2023"
"tav. 39";"1.11 MB";"18/05/2015";"13/06/2023"
"tav. 38";"1.06 MB";"18/05/2015";"13/06/2023"
"tav. 37";"1.1 MB";"18/05/2015";"13/06/2023"
"tav. 36";"1.01 MB";"18/05/2015";"13/06/2023"
"tav. 35";"0.9 MB";"18/05/2015";"13/06/2023"
"tav. 34";"0.8 MB";"18/05/2015";"13/06/2023"
"tav. 33";"0.9 MB";"18/05/2015";"13/06/2023"
"tav. 32";"0.93 MB";"18/05/2015";"13/06/2023"
"tav. 31";"0.88 MB";"18/05/2015";"13/06/2023"
"tav. 30";"0.84 MB";"18/05/2015";"13/06/2023"
"tav. 29";"0.98 MB";"18/05/2015";"13/06/2023"
"tav. 28";"0.92 MB";"18/05/2015";"13/06/2023"
"tav. 27";"1.08 MB";"18/05/2015";"13/06/2023"
"tav. 26";"0.98 MB";"18/05/2015";"13/06/2023"
"tav. 25";"1.02 MB";"18/05/2015";"13/06/2023"
"tav. 24";"0.82 MB";"18/05/2015";"13/06/2023"
"tav. 23";"0.92 MB";"18/05/2015";"13/06/2023"
"tav. 22";"0.82 MB";"18/05/2015";"13/06/2023"
"tav. 21";"0.85 MB";"18/05/2015";"13/06/2023"
"tav. 20";"1.08 MB";"18/05/2015";"13/06/2023"
"tav. 19";"1.02 MB";"18/05/2015";"13/06/2023"
"tav. 18";"1.07 MB";"18/05/2015";"13/06/2023"
"tav. 17";"0.97 MB";"18/05/2015";"13/06/2023"
"tav. 16";"0.85 MB";"18/05/2015";"13/06/2023"
"tav. 15";"0.76 MB";"18/05/2015";"13/06/2023"
"tav. 14";"0.85 MB";"18/05/2015";"13/06/2023"
"tav. 13";"0.88 MB";"18/05/2015";"13/06/2023"
"tav. 12";"0.84 MB";"18/05/2015";"13/06/2023"
"tav. 11";"0.79 MB";"18/05/2015";"13/06/2023"
"tav. 10";"0.94 MB";"15/05/2015";"13/06/2023"
"tav. 9";"0.87 MB";"15/05/2015";"13/06/2023"
"tav. 8";"1.04 MB";"15/05/2015";"13/06/2023"
"tav. 7";"0.93 MB";"15/05/2015";"13/06/2023"
"tav. 6";"0.98 MB";"15/05/2015";"13/06/2023"
"tav. 5";"0.92 MB";"15/05/2015";"13/06/2023"
"tav. 4";"0.86 MB";"15/05/2015";"13/06/2023"
"tav. 3";"2.17 MB";"15/05/2015";"13/06/2023"
"tav. 2";"2.75 MB";"15/05/2015";"13/06/2023"
"tav. 1";"6.54 MB";"15/05/2015";"13/06/2023"
"Elenco elaborati";"5.09 KB";"15/05/2015";"13/06/2023"
