"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano integrato di attivit� e organizzazione 2023-2025";"0.76 MB";"01/09/2023";"01/09/2023"
"Piano integrato di attivit� e organizzazione 2022-2024";"176.74 KB";"16/09/2022";"19/05/2023"
"Piano degli obiettivi 2022";"0.84 MB";"24/05/2022";"24/05/2022"
"Verifica intermedia obiettivi performance 2021";"263.63 KB";"19/11/2021";"19/11/2021"
"Piano degli obiettivi 2021";"0.9 MB";"18/05/2021";"18/05/2021"
"Piano esecutivo di gestione 2021";"1.1 MB";"13/05/2021";"13/05/2021"
"Piano esecutivo di gestione e obiettivi 2020";"318.69 KB";"07/04/2020";"07/04/2020"
"Piano esecutivo di gestione e obiettivi 2020";"1 MB";"07/04/2020";"07/04/2020"
"Piano esecutivo di gestione e obiettivi 2020";"334.75 KB";"07/04/2020";"07/04/2020"
"Piano esecutivo di gestione e obiettivi ";"1.3 MB";"19/07/2019";"19/07/2019"
