"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Conto annuale 2022";"1.69 MB";"22/09/2023";"22/09/2023"
"Conto annuale 2021";"1.58 MB";"30/01/2023";"22/09/2023"
"Piano integrato di attivit� e organizzazione 2023-2025";"0.76 MB";"01/09/2023";"01/09/2023"
"Identificazione nuovi profili professionali";"0.79 MB";"16/06/2023";"16/06/2023"
"Piano integrato di attivit� e organizzazione 2022-2024";"176.74 KB";"16/09/2022";"19/05/2023"
"Costo personale a tempo indeterminato 2022";"98.47 KB";"30/01/2023";"19/05/2023"
"Aggiornamento fabbisogno del personale 2022-2024";"427.9 KB";"18/11/2022";"18/11/2022"
"Aggiornamento fabbisogno del personale 2022-2024";"314.25 KB";"26/09/2022";"26/09/2022"
"Aggiornamento fabbisogno del personale 2022-2024 PLUS";"363.63 KB";"03/03/2022";"03/03/2022"
"Piano triennale dei fabbisogni di personale 2022-2024";"317.2 KB";"03/03/2022";"03/03/2022"
"Costo personale a tempo indeterminato";"129.59 KB";"01/02/2022";"01/02/2022"
"Conto annuale";"1.12 MB";"28/01/2022";"28/01/2022"
"Aggiornamento fabbisogno del personale 2021-2023 PLUS";"235.07 KB";"30/09/2021";"30/09/2021"
"Modifica Piano triennale dei fabbisogni di personale 2021-2023";"273.26 KB";"23/09/2021";"23/09/2021"
"Piano triennale dei fabbisogni di personale 2021-2023";"376.18 KB";"22/03/2021";"22/03/2021"
"Aggiornamento fabbisogno del personale anno 2021 PLUS";"347.12 KB";"22/03/2021";"22/03/2021"
"Conto annuale";"1.64 MB";"09/02/2021";"09/02/2021"
"Costo personale a tempo indeterminato";"129.31 KB";"08/02/2021";"08/02/2021"
"Programmazione fabbisogno del personale anno 2021 PLUS";"345.91 KB";"07/01/2021";"07/01/2021"
"Modifica Piano triennale dei fabbisogni di personale 2020-2022";"279.9 KB";"12/10/2020";"12/10/2020"
"Costo personale a tempo indeterminato";"129.75 KB";"04/03/2020";"04/03/2020"
"Modifica Piano triennale dei fabbisogni di personale 2020-2022";"0.74 MB";"04/03/2020";"04/03/2020"
"Piano triennale dei fabbisogni di personale 2020-2022";"153.81 KB";"04/03/2020";"04/03/2020"
"Programmazione fabbisogno del personale anno 2020 Ufficio di Piano ";"286.84 KB";"04/03/2020";"04/03/2020"
"Conto annuale";"1.21 MB";"04/03/2020";"04/03/2020"
"Modifica Piano triennale del fabbisogno 2019-2021";"407.89 KB";"07/10/2019";"07/10/2019"
"Modifica Piano triennale del fabbisogno 2019-2021";"407.84 KB";"19/07/2019";"19/07/2019"
"Integrazione programmazione risorse umane Ufficio di Piano";"248.02 KB";"19/07/2019";"19/07/2019"
"Costo personale a tempo indeterminato";"130.26 KB";"20/03/2019";"20/03/2019"
"Dotazione organica e fabbisogno personale 2019";"399.64 KB";"20/02/2019";"20/02/2019"
