"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano Urbanistico Comunale - delibera adozione";"0.78 MB";"29/10/2019";"29/10/2019"
"Allegato 1";"9.63 MB";"29/10/2019";"29/10/2019"
"Allegato 2";"6.74 MB";"29/10/2019";"29/10/2019"
"Allegato 3";"7.83 MB";"29/10/2019";"29/10/2019"
"Allegato 4";"7.09 MB";"29/10/2019";"29/10/2019"
"Allegato 5";"10.02 MB";"29/10/2019";"29/10/2019"
"Allegato 6";"8.16 MB";"29/10/2019";"29/10/2019"
"Allegato 7";"7.14 MB";"29/10/2019";"29/10/2019"
"Allegato 8";"7.56 MB";"29/10/2019";"29/10/2019"
"Allegato 9";"7.62 MB";"29/10/2019";"29/10/2019"
"Allegato 10";"7.34 MB";"29/10/2019";"29/10/2019"
"Allegato 11";"7.86 MB";"29/10/2019";"29/10/2019"
"Allegato 12";"6.49 MB";"29/10/2019";"29/10/2019"
"Allegato 13";"15.35 MB";"29/10/2019";"29/10/2019"
"Allegato 14";"6.86 MB";"29/10/2019";"29/10/2019"
"Allegato 15";"7.06 MB";"29/10/2019";"29/10/2019"
"Allegato 16";"7.23 MB";"29/10/2019";"29/10/2019"
"Allegato 17";"3.69 MB";"29/10/2019";"29/10/2019"
"Allegato 18";"3.73 MB";"29/10/2019";"29/10/2019"
"Allegato 19";"13.79 MB";"29/10/2019";"29/10/2019"
"Allegato 20";"18.12 MB";"29/10/2019";"29/10/2019"
"Allegato 21";"2.67 MB";"29/10/2019";"29/10/2019"
"Allegato 22";"2.41 MB";"29/10/2019";"29/10/2019"
"Allegato 23";"6.94 MB";"29/10/2019";"29/10/2019"
"Allegato 24";"4.61 MB";"29/10/2019";"29/10/2019"
"Allegato 25";"5 MB";"29/10/2019";"29/10/2019"
"Allegato 26";"12.51 MB";"29/10/2019";"29/10/2019"
